Code,Course/Program,,Contact,,Type of Change,,Action,,Rationale,,Notes,,Rec'd CAS Ofc  ,"Status/
Date",CC/AC Rec Date,VP Approval,VP Review/ Done Date,BOT Submission Date
FA,WAF 239 Advanced Metal Fabrication,,"Clink, Pazkowski, Baber",,Course assessment report,,,,,,MS submitted 9/2/21; emailed preparer for missing data 9/14/21 jlg; second email sent 10/18/21; Brad has emailed joy back; status?; reviewed 4/21/22 HOLD - need to resolve issues with data/finding data for each assessment tool,,8/19/2021,HOLD 4/21/22,,,,
,NCT 120 08/19/2021-Introduction to 2D CAD CAM Programming and Applications,,"Coleman, Coleman, Baber",,Course assessment report,,,,,,Last MS effective Fall 2016; no MS in queue; assessed through Spr/Su 2021; in jlg's queue 9/28/21; emailed Allan for data 10/18/21 jlg,,8/22/2021,,,,,
,BMG 109 Entrepreneurship II: Starting Your Business,,"Terry, Waters, Samulski",,Course assessment report,,,,,,Never assessed; Last MS effective Fall 2012; MS draft in Curricunet; jlg emailed faculty preparer with questions; returned to faculty 11/5/21,,8/23/2021,,,,,
,AUD 248 Introduction to Live Sound,,"Clipner, Withrow, Samulski",,Course assessment report,,,,,,Never assessed; last MS effective Winter 2020; no data attached; emailed faculty preparer 10/15/21,,8/23/2021,,,,,
FA,ENG 170 Introduction to Literature: Short Story and Novel,,"Levitt-Phillips, Krantz, Britten",,Course assessment report,,,,,,Last MS effective Fall 2018; draft in Curricunet; reviewed 11/11/21; feedback sent 11/19/21; reminder sent 12/16/22; reminder sent 5/26/22,,8/27/2021,sent 11/11/21,,,,
LB,WAF 239 Advanced Metal Fabrication,,"Clink, Pazkowski, Baber",,3 year review,,"Prerequisite, outcomes/assessment, objectives",,Change pre-requisites. To change from group to individual.,,CAR submitted 8/19/21; assessed Fall 2019; awaiting issues with CAR to be resolved; reviewed 4/21/22 - HOLD until issues with CAR are resolved.,,9/2/2021,HOLD 4/21/22,,,,
,NCT 221 Advanced Manual Programming and NC Tool Operation,,"Penird, Penird, Baber",,Course assessment report,,,,,,MS submitted 8/19/21; returned to faculty 11/22 for missing data and areas of the report,,9/20/2021,,,,,
LC,AALAT Liberal Arts Transfer,,"Fournier, Fournier, Britten",,Program change,,Add Film Studies concentration,,See form,,Reviewed and tabled 11/11/21; HOLD pending further discussion 2/10/22,,9/22/2021,HOLD 2/10/22,,,,
LC,AAFS Film Studies,,"Fournier, Fournier, Britten",,Program discontinuation,,,,"The Film Studies Program has lacked enrollment and has only completed 3 students in the past few years. For these reasons, we wish to discontinue the program and instead provide a pathway in the Liberal Arts Transfer Degree for students interested in film studies to complete in place of this program.",,"Reviewed and tabled 11/11/21; HOLD pending further discussion 2/10/22; as of 3/18/22, moving forward; awaiting BOT approval 4/1/22",,9/22/2021,done 4/1/22,3/29/22,yes,3/30/22,Jan 2025
LC,CVDVAP Digital Video Advanced Production,,"Zacharias, Samulski",,Program discontinuation,,,,See form,,awaiting BOT approval; forwarded to Joy 12/7/21,,10/11/2021,done 12/7/21,12/3/21,yes,12/3/21,Jan 2025
IC,CCMETI Introduction to Manufacturing Processes,,"Coleman, Coleman, Baber",,Program discontinuation,,,,Created for a specific cohort of high school students. No longer needed.,,Reviewed 1/13/22; awaiting BOT approval; forwarded to Joy 2/16/22,,12/31/2021,done 2/18/22,1/26/22,yes,1/28/22,Jan 2025
IC,CVMTPA Advanced Machine Tool Programming,,"Coleman, Coleman, Baber",,Program discontinuation,,,,Courses have never run due to staffing. Students cannot complete this certificate.,,Reviewed 1/13/22; awaiting BOT approval; forwarded to Joy 2/16/22,,12/31/2021,done 2/18/22,1/26/22,yes,1/28/22,Jan 2025
IC,CTFPOW Fluid Power,,"Coleman, Coleman, Baber",,Program discontinuation,,,,Low enrollment.,,Reviewed 2/10/22; awaiting BOT approval 3/23/22,,1/21/2022,done 3/25/22,2/17/22,yes,2/22/22,Jan 2025
LB,JPN 111 First Year Japanese I,,"Thoburn, Thoburn, Britten",,Course change,,Course title,,The title of the course needs to be changed to match the other language course and to match JPN 122,,"Old title: Elementary Japanese I; awaiting faculty response to feedback; last email from jlg 2/22/22; jlg followed-up 3/22/22; faculty will teach course for a month or so, send updated objectives afterwards.",,2/3/2022,sent 2/17/22,,,,
FB,JPN 122 First Year Japanese II,,"Thoburn, Thoburn, Britten",,New course,,No changes,,Course conditionally approved. Requesting full approval.,,"Reviewed 2/17/22; awaiting faculty response to feedback; last email from jlg 2/22/22; jlg followed-up 3/22/22; faculty will teach course for a month or so, send updated objectives afterwards.",,2/3/2022,sent 2/17/22,,,,
LB,MTH 148 Functional Math for Elementary Teachers I,,"Klemmer, David, Vega",,Course change,,"Course description, outcomes/assessment, objectives",,"State of Michigan changed the teacher education requirements and now require all teacher education courses (including content-based ones, like MTH 148) to incorporate ""high leverage core teaching practices"" as part of their outcomes.",,Last assessed through Fall 2018; reviewed 2/24/22,,2/8/2022,done 3/21/22,3/8/22,yes,3/10/22,
IC,AAELEM Elementary Education,,"Burke, Burke, Britten",,Program discontinuation,,,,"With the State mandated requirements driving the program changes at 4-year colleges, WCC is developing a program for students that will align with the Eastern Michigan University, which is the 4-year college program to which the majority of WCC students transfer. At this time, we will discontinue the existing associate degree program in favor of a certificate. We will re-evaluate this in the future as state requirements are finalized.",,Reviewed 2/24/22; paperwork with jlg 3/10/22; awaiting BOT approval,,2/16/2022,done 3/10/22,3/1/22,yes,3/4/22,Jan 2025
IC,CTFIS Foundations of Information Systems,,"Shaper, Shaper, Samulski",,Program discontinuation,,,,There is currently only one student who has this program declared.  Completion rates of this program are very low and employment opportunities very limited with this certificate.  The request to discontinue this program is being made to align with overall department strategies to offer certificates and degrees that can lead to employment and/or an industry credential.  The department is continuously cleaning up programs based on program review outcomes.  The program was recently reviewed and the decision to discontinue sunset this certificate was made based on those program review findings.    ,,Reviewed 4/14/22; awaiting BOT approval 5/6/22,,4/1/2022,done 7/8/22,4/19/22,yes,5/6/22,Jan 2025
,APRAD Radiography,,"Nelson, Sprague, Samulski",,Program assessment report,,,,,,PAP change submitted 4/7/22; PAR returned to faculty to add discussion; call 7/12/22 with update that report will be resubmitted soon; received update 7/12/22; reviewed 8/4/22; in SD's queue 9/7/22,,4/7/2022,sent 8/4/22,,,,
LB,APRAD Radiography,,"Nelson, Sprague, Samulski",,Program assessment plan,,,,,,"PAR submitted 4/7/22; ""Students will"" is ok - from accrediting reporting process; in RVW's queue 7/18/22; sent reminder 9/7/22",,4/7/2022,sent 4/21/22,,,,
IC,CVWDPP Web Database Programming Professional,,"Shaper, Shaper, Samulski",,Program discontinuation,,,,"At present, there are five students who has declared this program pathway.  The plan is to contact these students to see if they are still pursuing this certificate and if not they can declare another program of study.  All courses within this certificate are still offered each semester so if these students do decide to stick with this certificate they can finish before the certificate is sunsetted in Fall of 2023.  No formal teach out plan is needed since the courses are still offered each semester allowing these students to complete. 

In addition, the web department has a similar program so there is really no reason to have two competing programs within the same division. ",,Reviewed 5/19/22; in RVW's queue 5/20/22; sent reminder 8/31/22,,4/18/2022,sent 5/19/22,,,,
IC,ASCT Construction Technology,,"Lindemann, Martindale, Baber",,Program discontinuation,,,,The student who is currently enrolled in the program is currently completing the last course requirements and is eligible to graduate at the end of the semester. No additional students will be admitted into the program.,,Reviewed 5/19/22; in VP's queue 5/31/22; not approved by VP yet; seeking alternative options/offerings for construction education,,4/19/2022,sent 5/19/22,5/31/22,,,
IC,CTCON1 Construction Technology I,,"Lindemann, Martindale, Baber",,Program discontinuation,,,,"Of the 2 students who are currently enrolled in the program, one will complete the program requirements at the end of winter semester. The other students has audited two of the required courses and, therefore, is not seeking a degree.",,Reviewed 5/19/22; in VP's queue 5/31/22; not approved by VP yet; seeking alternative options/offerings for construction education,,4/19/2022,sent 5/19/22,5/31/22,,,
IC,CVCON2 Construction Technology II,,"Lindemann, Martindale, Baber",,Program discontinuation,,,,No students are currently enrolled in the program. No additional students will be admitted into the program.,,Reviewed 5/19/22; in VP's queue 5/31/22; not approved by VP yet; seeking alternative options/offerings for construction education,,4/19/2022,sent 5/19/22,5/31/22,,,
FA,ASV 256 Electrical and Electronic Systems,,"Morningstar, Roberts, Baber",,Course assessment report,,,,,,MS submitted 4/19/22; reviewed 5/19/22,,4/19/2022,done 8/31/22,8/31/22,n/a,8/31/22,
LB,ASV 256 Electrical and Electronic Systems,,"Morningstar, Roberts, Baber",,3 year review,,"Course description, outcomes/assessment, objectives",,Updating master syllabus based on assessment results,,"CAR submitted 4/19/22; assessed Fall 2019; reviewed 5/19/22; JM needs to meet with SD, RVW or SB to add practical outcome",,4/19/2022,sent 5/19/22,,,,
FA,CJT 160 Criminal Justice Constitutional Law,,"Walsh, Walsh, Baber",,Course assessment report,,,,,,MS submitted 4/21/22; reviewed 5/19/22,,4/21/2022,done 9/1/22,9/1/22,n/a,9/1/22,
LB,CJT 160 Criminal Justice Constitutional Law,,"Walsh, Walsh, Baber",,3 year review,,Course description,,No changes required at this time.,,CAR submitted 4/21/22; assessed Fall 2021; reviewed 5/19/22; in RVW's queue 8/1/22; sent reminder 8/31/22,,4/21/2022,sent 5/19/22,,,,
IC,CVCMT Cabinetmaking/Millwork Technology,,"Lindemann, Martindale, Baber",,Program discontinuation,,,,"The one (1) student who is currently enrolled in the program has audited two of the required courses and, therefore, is not seeking a degree.",,Reviewed 5/19/22; in VP's queue 5/31/22; not approved by VP yet; seeking alternative options/offerings for construction education,,4/22/2022,sent 5/19/22,5/31/22,,,
FA,PHY 100 Physics for Elementary Teachers,,"Hagood, Albach, Vega",,Course assessment report,,,,,,"Issues with data; reviewed and tabled 5/19/22; Bob Hatcher will meet with Rob; no response from Bob, SB met with Rob and data is currently being updated. Reviewed 9/8/22",,4/28/2022,sent 9/8/22,,,,
IC,CTWDGS Digital Strategist,,"Gottschang, Withrow, Samulski",,Program discontinuation,,,,"There are no current students who have this program selected. One of the primary courses is being moved to another certificate so students will have access to it there. WEB 163 will be moved to the User Experience Designer certificate, which is a more appropriate home for it.",,Reviewed 5/19/22; saved to BOT folder; in LN's queue for processing? Double check ,,5/4/2022,sent 5/19/22,7/25/22,yes,7/25/22,
FA,DEN 204 Advanced Functions,,"Sprague, Sprague, Lambert",,Course assessment report,,,,,,assessed through Spr/Su 2021; MS submitted 5/18/22; reviewed 8/4/22,,5/18/2022,done 8/31/22,8/31/22,n/a,8/31/22,
LB,DEN 204 Advanced Functions,,"Sprague, Sprague, Lambert",,3 year review,,"Outcomes/assessment, objectives",,Update course outcomes and objectives to reflect changes in the Administrative Rules and RDA Board Exam,,CAR submitted 5/18/22; assessed through Spr/Su 2021; reviewed 8/4/22,,5/18/2022,done 9/1/22,8/30/22,yes,9/1/22,
FA,DEN 107 Oral Anatomy,,"Sprague, Sprague, Lambert",,Course assessment report,,,,,,last MS effective Winter 2020; assessed through Fall 2021; confirming data 6/15/22;  issues with data but seem to be related to retrieval; moving forward to Committee updated 7/27/22; reviewed 8/4/22,,5/18/2022,sent 8/4/22,,,,
FA,DEN 112 Dental Materials,,"Neuman, Sprague, Lambert",,Course assessment report,,,,,,last MS effective Winter 2018; confirming data and questions 6/15/22; reviewed 8/4/22,,5/18/2022,sent 8/4/22,,,,
FA,DEN 120 Patient Records,,"Sprague, Sprague, Lambert",,Course assessment report,,,,,,last MS effective Winter 2020; assessed through Winter 2022; clarifying data and questions 6/22/22; issues with data but seem to be related to retrieval; moving forward to Committee; updated 7/27/22; reviewed 8/4/22,,5/18/2022,sent 8/4/22,,,,
FA,DEN 230 Alternative Dental Assisting Education Project,,"Sprague, Sprague, Lambert",,Course assessment report,,,,,,Assessed through Fall 2021; reviewed 9/8/22,,5/18/2022,sent 9/8/22,,,,
LB,ACS 122 Career Decision Making,,"Hale, Krantz, Britten",,3 year review,,"Course description, outcomes/assessment",,We are updating the master syllabus to reflect suggestions from assessment Report.,,CAR submitted 5/19/22; assessed through Winter 2022; reviewed 8/4/22,,5/19/2022,done 9/1/22,8/22/22,yes,9/1/22,
LB,JRN 210 Introduction to Copy Editing,,"Waskin, Krantz, Britten",,3 year review,,Outcomes/assessment,,"In conjunction with a concurrently completed assessment report, changes to the assessment tools for outcomes three and five, as well as the removal of outcome four, should be enacted. This will result in a more concise, accurate master syllabus.",,CAR submitted 5/19/22; assessed through Winter 2022; reviewed 8/4/22,,5/19/2022,done 9/1/22,8/22/22,yes,9/1/22,
FA,ENG 271 Creative Writing II,,"Barrie, Krantz, Britten",,Course assessment report,,,,,,Assessed through Winter 2022; last MS effective Fall 2019; HOLD 8/11/22 - issues with data. Contacted instructor to arrange meeting to discuss 8/11/22; met - SB making updates to report based on updated data submitted by faculty; reviewed 9/8/22,,5/19/2022,sent 9/8/22,,,,
FA,AALAT Liberal Arts Transfer,,"Johnson, Thoburn, Britten",,Program assessment report,,,,,,Assessed through Fall 2019; reviewed 8/4/22,,5/20/2022,sent 8/4/22,,,,
LB,AAHUST Human Services,,"Norris, Burke, Britten",,Program change,,Add course; admissions,,"Many students are transitioning from our current program without completing the current HSW 230 course, because they currently have professions in the field. Because they are already working professionals in the field, students are not interested, or able, to complete the 180-field placement experience. To encourage degree completion, the program has developed an alternative learning opportunity for students actively working in the field of helping (paid or unpaid). Students who able to demonstrate current work in the field are approved to complete the HSW 235 class rather than complete the HSW 230 class. This one credit class will require that students are actively working in the field. Students will be applying theoretical lenses to their current employment, elevating their learning expereince while also wroking on composing an APA style research paper. Also, upon reviewing the catalog description, there is still reference to an admission process. We remoed the admission process when we added the HSW 229 class several years ago.",,Reviewed 8/4/22; in SD's queue 8/22/22,,5/24/2022,sent 8/4/22,8/22/22,,,
LB,CTASTC Addiction Studies,,"Norris, Burke, Britten",,Program change,,Add course,,,,Reviewed 8/4/22; in RVW's queue 8/17/22; awaiting response from Kristy 8/22/22,,5/24/2022,sent 8/4/22,,,,
FA,ASV 277 Automotive Powertrain Systems,,"Day, Roberts, Baber",,Course assessment report,,,,,,MS submitted 5/26/22; assessed through Fall 2021; reviewed 8/4/22,,5/26/2022,done 8/31/22,8/31/22,n/a,8/31/22,
FB,ASV 277 Automotive Powertrain Systems,,"Day, Roberts, Baber",,New course,,"Prereqs, outcomes/assessment, objectives",,"The goal is to move this course from conditionally approved to fully approved. This will include additions and updates to the outcomes, objectives, assessments, and evaluation.",,Conditionally approved for F'19; seeking full approval; CAR submitted 5/26/22; requesting additional info from faculty preparer 6/9/22; reviewed 8/4/22,,5/26/2022,sent 8/4/22,,,,
FB,TRL 105 Qualified Rigger Person,,"Esposito, Donham, Baber",,New course,,,,,,Conditionally approved for SS'22; seeking full approval; reviewed 8/4/22; sent feedback 8/10/22,,5/26/2022,sent 8/4/22,,,,
FA,MTH 125 Everyday College Math,,"Gilbert, David, Vega",,Course assessment report,,,,,,Assessed Winter 2022; last MS effective Fall 2021; reviewed 9/8/22,,6/20/2022,sent 9/8/22,,,,
FA,PTA 250 Clinical Education III,,"Herbert, Sprague, Lambert",,Course assessment report,,,,,,MS submitted 8/11/22; reviewed 9/8/22,,6/21/2022,sent 9/8/22,,,,
FA,COM 142 Oral Interpretation of Literature,,"Sparklin, Fournier, Britten",,Course assessment report,,,,,,MS submitted 6/21/22; assessed Winter 2022; reviewed 9/8/22,,6/21/2022,sent 9/8/22,,,,
LB,COM 142 Oral Interpretation of Literature,,"Sparklin, Fournier, Britten",,3 year review,,"Course description, objectives",,"Reviewed Eastern Michigan University, Central Michigan University, Wayne State University, and Western Michigan University course descriptions for ""Oral Interpretation of Literature"" to create more alignment between these transfer institutions.",,CAR submitted 6/21/22; reviewed 9/8/22,,6/21/2022,sent 9/8/22,,,,
FA,DEN 102 Managing Safe Practice in Dentistry,,"Neuman, Sprague, Lambert",,Course assessment report,,,,,,Last MS effective Winter 2020; seeing if faculty can supply additional data; not posted to wiki yet; reviewed 9/8/22,,6/21/2022,sent 9/8/22,,,,
FA,BMG 273 Managing Operations,,"Rochester, Waters, Samulski",,Course assessment report,,,,,,MS submitted 6/22/22; assessed through Fall 2021; reviewed 8/4/22,,6/22/2022,done 8/31/22,8/31/22,n/a,8/31/22,
LB,BMG 273 Managing Operations,,"Rochester, Waters, Samulski",,3 year review,,Outcomes/assessment,,"Revise 3 Course Outcomes to reflect the role of operations management, evaluate the process that drive profitability, and identify process measures. To omit 2 outcomes improperly designed and improper measures.",,CAR submitted 6/22/22; reviewed 8/4/22; in RVW's queue 8/29/22,,6/22/2022,sent 8/4/22,,,,
FA,CIS 120 Linux/UNIX I: Fundamentals,,"Shaper, Shaper, Samulski",,Course assessment report,,,,,,last MS effective Fall 2021; reviewed 8/4/22,,6/22/2022,sent 8/4/22,,,,
LB,WEB 110 Web Development I,,"Gottschang, Withrow, Samulski",,3 year review,,"Course description, outcomes/assessment, objectives",,Updating the syllabus in order to assess the current course,,Reviewed 9/8/22,,6/22/2022,sent 9/8/22,,,,
FA,ENG 111 Composition I,,"Querijero, Krantz, Britten",,Course assessment report,,,,,,MS submitted 7/26/22; assessed Winter 2022; checking with faculty if specific areas on the rubric correspond to specific outcomes; reviewed 9/8/22,,6/22/2022,sent 9/8/22,,,,
FB,COM 220 Small Group Communication,,"Covington, Fournier, Britten",,New course,,,,This course is part of the core courses that will transfer to 4 year schools participating in the MTA Transfer Pathway agreement. Small Group Communication is also common course in the Communication discipline.,,Reviewed 9/8/22; PROVISO to submit program change incorporating new course,,7/12/2022,sent 9/8/22,,,,
FA,ECD 200 Child Guidance and Classroom Management,,"Marshall, Marshall, Baber",,Course assessment report,,,,,,MS submitted 7/28/22; assessed through Fall 2021; reviewed 9/8/22,,7/19/2022,sent 9/8/22,,,,
LB,ENG 111 Composition I,,"Krantz, Krantz, Britten",,3 year review,,"Course description, objectives",,Three-year update,,CAR submitted 6/22/22; reviewed 9/8/22,,7/26/2022,sent 9/8/22,,,,
LB,ECD 200 Positive Child Guidance,,"Marshall, Marshall, Baber",,3 year review,,"Course title, description, outcomes/assessment, objectives",,Course needs updating based on course assessment.,,"Previously CCP 210.
Old title: Child Guidance and Classroom Management
CAR submitted 7/19/22; reviewed 9/8/22",,7/28/2022,sent 9/8/22,,,,
FA,ESL 134 Intermediate ESL Reading,,"Foss, Krantz, Britten",,Course assessment report,,,,,,MS submitted 8/1/22; reviewed 9/8/22,,8/1/2022,sent 9/8/22,,,,
LB,ESL 134 Intermediate ESL Reading,,"Foss, Krantz, Britten",,3 year review,,Outcomes/assessment,,The first outcome and the assessment tool to measure it have changed.,,CAR submitted 8/1/22; reviewed 9/8/22,,8/1/2022,sent 9/8/22,,,,
,Portrait Photography Certificate,,"Werthmann, Samulski",,Program proposal,,,,Genre-specific photography courses for students that want to launch a career in portraiture,,requested electronic copies; HOLD 8/9/22,,8/5/2022,,,,,
,Digital Photography Certificate,,"Werthmann, Samulski",,Program proposal,,,,Technology-specific photography courses for digitally generated photographs.,,requested electronic copies; HOLD 8/9/22,,8/5/2022,,,,,
,Traditional Photography Certificate,,"Werthmann, Samulski",,Program proposal,,,,Technology-specific photography courses for traditional tools and techniques for traditional photography,,requested electronic copies; HOLD 8/9/22,,8/5/2022,,,,,
FA,DEN 130 Clinical Practice,,"Neuman, Sprague, Lambert",,Course assessment report,,,,,,Assessed through Winter 2022; reviewed 9/8/22,,8/9/2022,sent 9/8/22,,,,
FA,PHO 216 Environmental Portraiture,,"Werthmann, Withrow, Samulski",,Course assessment report,,,,,,MS submitted 8/10/22; reviewed 9/8/22,,8/10/2022,sent 9/8/22,,,,
LB,PHO 216 Environmental Portraiture,,"Werthmann, Ankerson, Samulski",,3 year review,,"Course description, outcomes/assessment",,The recent course assessment revealed a need to modify language in some of the learning outcomes.,,CAR submitted 8/10/22; assessed through Spring/Summer 2021; reviewed 9/8/22,,8/10/2022,sent 9/8/22,,,,
FA,PHO 220 Advanced Studio Techniques,,"Werthmann, Ankerson, Samulski",,Course assessment report,,,,,,MS submitted 8/10/22; assessed through Spring 2019,,8/10/2022,,,,,
,PHO 220 Advanced Studio Techniques,,"Werthmann, Withrow, Samulski",,3 year review,,"Outcomes/assessment, objectives",,The recent course assessment revealed a need to modify language in some of the learning outcomes.,,CAR submitted 8/10/22; in LN's queue 9/8/22,,8/10/2022,,,,,
,ACC 122 Principles of Accounting II,,"Davies, Waters, Samulski",,Course assessment report,,,,,,Created using incorrect MS; data missing for Outcome #4; contacted faculty preparer 8/17/22; MS pending - emailed preparer with questions,,8/10/2022,,,,,
LB,PTA 250 Clinical Education III,,"Herbert, Sprague, Lambert",,3 year review,,"Course description, contact hours, outcomes/assessment, objectives",,Updating outdated information in master syllabus.,,CAR submitted 6/21/22; assessed through Winter 2022; reviewed 9/8/22,,8/11/2022,sent 9/8/22,,,,
LC,ELE 224 Programmable Controllers (PLCs) I,,"Coleman, Coleman, Baber",,Course change,,Prerequisite,,Need to change to Level I pre-req. Students with no background in electricity are self-registering and new advisors are not aware of past practice and also reegistering students. Dept. is aware syllabus needs update and incoming new faculty will handle that. This change is an immediate need.,,,,8/15/2022,ready 9/9/22,,,,
FA,DRA 211 Improvisational Acting II,,"Jaffe, Fournier, Britten",,Course assessment report,,,,,,MS submitted 8/23/22; assessed through Winter 2022,,8/23/2022,ready 9/8/22,,,,
LB,DRA 211 Improvisational Acting II,,"Jaffe, Fournier, Britten",,3 year review,,"Course description, outcomes/assessment, objectives",,"In order to assess the course effectively, the master syllabus needs to be updated to reflect the current course material and assessment rubrics.",,CAR submitted 8/23/22,,8/23/2022,ready 9/9/22,,,,
FA,ESL 024 High Beginning ESL Grammar and Communication,,"Zettelmaier, Krantz, Britten",,Course assessment report,,,,,,August 2022; assessed through Fall 2021,,8/23/2022,ready 9/9/22,,,,
,COM 130 Introduction to Mass Communication,,"Blair, Fournier, Britten",,Course assessment report,,,,,,,,8/23/2022,,,,,
,DAN 103 Beginning Tap Dance I,,"Naylor, Thoburn, Britten",,Course inactivation,,,,,,,,8/30/2022,,,,,
,DAN 104 Beginning Tap Dance II,,"Naylor, Thoburn, Britten",,Course inactivation,,,,,,,,8/30/2022,,,,,
,MUS 112 Washtenaw Community Concert Band,,"Naylor, Thoburn, Britten",,Course inactivation,,,,,,,,8/30/2022,,,,,
,MUS 133 Beginning Guitar,,"Naylor, Thoburn, Britten",,Course assessment report,,,,,,,,8/30/2022,,,,,
,MUS 133 Beginning Guitar,,"Naylor, Thoburn, Britten",,3 year review,,,,,,,,8/30/2022,,,,,
